"Downloaded from https://www.naspovaluepoint.org on 4/18/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CherryRoad Technologies Inc.","https://www.cherryroad.com/","Cloud Solutions (2016 - 2026) | CherryRoad Technologies Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1576689821_Cloud Solutions-CherryRoad-WA-2016-2026-Executed PA-Executed.pdf"
"State","Colorado",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Quest Media & Supplies, Inc.","www.questsys.com","Cloud Solutions (2016 - 2026) | Quest Media & Supplies, Inc. | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1576876426_Cloud Solutions-Quest-CO-2017-2022-PA-Executed.pdf"
"State","Hawaii",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","IBM Corporation","ibm.com","Cloud Solutions (2016 - 2026) | IBM Corporation | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1710446734_NASPO Cloud Solutions - International Business Machines Corp.pdf"
"State","Hawaii",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CALIBRE Systems, Inc.","www.calibresys.com/","Cloud Solutions (2016 - 2026) | CALIBRE Systems, Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1711369905_NASPO Hawaii Calibre Systems Inc AMD 2.pdf"
"State","Vermont",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","EC America, Inc., subsidiary of immixGroup, Inc.","www.immixgroup.com","Cloud Solutions (2016 - 2026) | EC America, Inc., subsidiary of immixGroup, Inc. | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578353250_Cloud Solutions_EC America_VT_2016-2026_Executed PA.pdf"
"State","Hawaii",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Armedia","www.armedia.com","Cloud Solutions (2016 - 2026) | Armedia | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1709764858_NASPO Cloud Solutions - Arnedia.pdf"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Presidio Networked Solutions LLC","https://presidio.com/","Cloud Solutions (2016 - 2026) | Presidio Networked Solutions LLC | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578356169_Cloud Solutions-Presidio-WA-2016-2026-Executed PA-Executed.pdf"
"State","Alaska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Oracle America, Inc.","www.oracle.com","Cloud Solutions (2016 - 2026) | Oracle America, Inc. | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578608448_Cloud Solutions-Oracle-Al-2016-2026-Executed PA.pdf"
"State","Oregon",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Strategic Communications, LLC","www.yourstrategic.com","Cloud Solutions (2016 - 2026) | Strategic Communications, LLC | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1579210133_Cloud Solutions-Strategic Communication-OK-2017-2026-PA-Executed.pdf"
"State","Louisiana",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Deloitte Consulting","www.deloitte.com/","Cloud Solutions (2016 - 2026) | Deloitte Consulting | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1580147759_Cloud Solutions-Deloitte-LA-2016-2026-PA Executed.pdf"
"State","Massachusetts",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CherryRoad Technologies Inc.","https://www.cherryroad.com/","Cloud Solutions (2016 - 2026) | CherryRoad Technologies Inc. | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1580157641_Cloud Solutions-CherryRoad-MA-2016-2026-Executed PA.pdf"
"State","Massachusetts",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","AskReply, Inc.  dba B2Gnow","www.B2Gnow.com","Cloud Solutions (2016 - 2026) | AskReply, Inc.  dba B2Gnow | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1580158117_Cloud Solutions-AskReply-MA-2016-2026-Executed PA.pdf"
"State","Montana",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","WellSky Corporation","www.wellsky.com","Cloud Solutions (2016 - 2026) | WellSky Corporation | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1581357664_Cloud Solutions-Wellsky-MO-2016-2026-PA-Executed.pdf"
"State","Louisiana",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","WellSky Corporation","www.wellsky.com","Cloud Solutions (2016 - 2026) | WellSky Corporation | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1581540101_Cloud Solutions-WellSky-LA-2016-2026-PA Executed.pdf"
"State","Colorado",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Zivaro","www.zivaro.com","Cloud Solutions (2016 - 2026) | Zivaro | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582069191_Cloud Solutions-Zivaro-CO-2017-2022-PA-Executed.pdf"
"State","Massachusetts",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Armedia","www.armedia.com","Cloud Solutions (2016 - 2026) | Armedia | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582561505_Cloud Solutions-Armedia-MA-2016-2026-PA-Executed.pdf"
"State","Connecticut",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions (2016 - 2026) | Carahsoft Technology Corporation | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583167082_Cloud Solutions-Carahsoft-CT-2016-2026-Executed PA.pdf"
"State","Arizona",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Hewlett Packard Enterprise Company","www.hpe.com","Cloud Solutions (2016 - 2026) | Hewlett Packard Enterprise Company | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1677733198_Cloud Solutions 2016 2026 HPE Arizona.pdf"
"State","Connecticut",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","TCC Software Solutions","www.e-tcc.com","Cloud Solutions (2016 - 2026) | TCC Software Solutions | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1584129673_Cloud Solutions-TCC-CT-2016-2026-Executed PA.pdf"
"State","Massachusetts",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Deloitte Consulting","www.deloitte.com/","Cloud Solutions (2016 - 2026) | Deloitte Consulting | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1586740805_Cloud Solutions-Deloitte-MA-2016-2026-Executed PA.pdf"
"State","Vermont",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Hyland Software, Inc.","www.hyland.com","Cloud Solutions (2016 - 2026) | Hyland Software, Inc. | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1587014250_Cloud Solutions_Hyland_2016-2026_Executed PA.pdf"
"State","Alaska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CherryRoad Technologies Inc.","https://www.cherryroad.com/","Cloud Solutions (2016 - 2026) | CherryRoad Technologies Inc. | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1587269621_Cloud Solutions-Cherryroad-AK-2016-2026-Executed PA.pdf"
"State","New Mexico",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Hewlett Packard Enterprise Company","www.hpe.com","Cloud Solutions (2016 - 2026) | Hewlett Packard Enterprise Company | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1677910098_Cloud Solutions 2016 2026 HPE New Mexico Amendment Three.pdf"
"State","Vermont",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Unisys Corporation","http://www.unisys.com/","Cloud Solutions (2016 - 2026) | Unisys Corporation | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588388253_Cloud Solutions_Unisys_2016-2026_Executed PA.pdf"
"State","Guam",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Quest Media & Supplies, Inc.","www.questsys.com","Cloud Solutions (2016 - 2026) | Quest Media & Supplies, Inc. | Guam","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588883062_Cloud Solution-Quest-Guan-2017-2022-PA-Execued.pdf"
"State","Georgia",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","Cloud Solutions (2016 - 2026) | SHI International Corp. | Georgia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1589306000_Cloud Solutions (2016 - 2026) | SHI International Corp. | Georgia.pdf"
"State","Massachusetts",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Strategic Communications, LLC","www.yourstrategic.com","Cloud Solutions (2016 - 2026) | Strategic Communications, LLC | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1589472669_NASPO Massachusetts PA AR 2490 CH 16012 PA from vendor.pdf"
"State","Colorado",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions (2016 - 2026) | Carahsoft Technology Corporation | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1590079294_Cloud_Carahsoft_CO_Executed_PA.pdf"
"State","Pennsylvania",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions (2016 - 2026) | Carahsoft Technology Corporation | Pennsylvania","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1590079516_Cloud_Carahsoft_PA _Executed_PA.pdf"
"State","Tennessee",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Deloitte Consulting","www.deloitte.com/","Cloud Solutions (2016 - 2026) | Deloitte Consulting | Tennessee","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1590709639_Tennessee NASPO PA.pdf"
"State","Vermont",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Hewlett Packard Enterprise Company","www.hpe.com","Cloud Solutions (2016 - 2026) | Hewlett Packard Enterprise Company | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591307499_Cloud_HPE_VT_Executed_PA.pdf"
"State","Connecticut",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Quest Media & Supplies, Inc.","www.questsys.com","Cloud Solutions (2016 - 2026) | Quest Media & Supplies, Inc. | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591973918_CT Quest Cloud Solutions Participating_Addendum_ signed.pdf"
"State","Maine",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions (2016 - 2026) | Carahsoft Technology Corporation | Maine","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594645248_Carahsoft June 2020 MA and PA 180226-0092.pdf"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Hewlett Packard Enterprise Company","www.hpe.com","Cloud Solutions (2016 - 2026) | Hewlett Packard Enterprise Company | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1595352895_DES-05116 HPE final shpe071520.pdf"
"State","Alaska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","8x8","www.8x8.com","Cloud Solutions (2016 - 2026) | 8x8 | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1595595496_Cloud_8x8_AK.pdf"
"State","Alaska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","IBM Corporation","ibm.com","Cloud Solutions (2016 - 2026) | IBM Corporation | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1595615949_Cloud_IBM_AK_Executed_PA.pdf"
"State","Minnesota",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","IBM Corporation","ibm.com","Cloud Solutions (2016 - 2026) | IBM Corporation | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1595616058_Cloud_IBM_MN_Executed_PA.pdf"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Hyland Software, Inc.","www.hyland.com","Cloud Solutions (2016 - 2026) | Hyland Software, Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1596486589_Cloud Solutions_Hyland_WA_2016-2026_Executed PA.pdf"
"State","Utah",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Experian Information Solutions, Inc.","www.experian.com/public-sector/solutions.html","Cloud Solutions (2016 - 2026) | Experian Information Solutions, Inc. | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1596558183_Cloud_Experian_UT_Executed_PA.pdf"
"State","Utah",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Presidio Networked Solutions LLC","https://presidio.com/","Cloud Solutions (2016 - 2026) | Presidio Networked Solutions LLC | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1596738510_Cloud_Solutions_Presidio_UT_State_of_Utah_Division_of_Purchasing_&_General_Services.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","WellSky Corporation","www.wellsky.com","Cloud Solutions (2016 - 2026) | WellSky Corporation | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1641961946_Cloud Solutions 2016 2026 Wellsky Florida.pdf"
"State","Kansas",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","WellSky Corporation","www.wellsky.com","Cloud Solutions (2016 - 2026) | WellSky Corporation | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1598389241_Cloud WellSky KS Executed PA.pdf"
"State","Tennessee",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions (2016 - 2026) | Carahsoft Technology Corporation | Tennessee","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1599541246_Could Solutions-Carasoft-TN-2019-2024-Executed PA.pdf"
"State","Idaho",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CherryRoad Technologies Inc.","https://www.cherryroad.com/","Cloud Solutions (2016 - 2026) | CherryRoad Technologies Inc. | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600782270_Cloud Solutions CherryRoad ID PA.pdf"
"State","Tennessee",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Insight Public Sector, Inc.","www.ips.insight.com/naspocloud","Cloud Solutions (2016 - 2026) | Insight Public Sector, Inc. | Tennessee","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600864719_Cloud Solutions Insight TN.pdf"
"State","Tennessee",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","Cloud Solutions (2016 - 2026) | SHI International Corp. | Tennessee","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600865873_CLoud Solutions SHI TN.pdf"
"State","Wyoming",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","WellSky Corporation","www.wellsky.com","Cloud Solutions (2016 - 2026) | WellSky Corporation | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1601050052_Cloud Solutions-Wellsky-WY-2016-2026-Executed PA.pdf"
"State","Oklahoma",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Workday, Inc.","www.workday.com","Cloud Solutions (2016 - 2026) | Workday, Inc. | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1602615939_Cloud Solutions-Workday-OK-2016-2026-Executed PA.pdf"
"State","Minnesota",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Oracle America, Inc.","www.oracle.com","Cloud Solutions (2016 - 2026) | Oracle America, Inc. | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1602871357_Cloud Solutions-Oracle-MN-2016-2026-Executed PA.pdf"
"State","New Mexico",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","WellSky Corporation","www.wellsky.com","Cloud Solutions (2016 - 2026) | WellSky Corporation | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1604329717_Cloud Solutions-Wellsky-NM-2016-2026-Executed PA.pdf"
"State","Nevada",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Hyland Software, Inc.","www.hyland.com","Cloud Solutions (2016 - 2026) | Hyland Software, Inc. | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1606151397_Cloud Solutions-Hyland-NV-2016-2026-Executed PA.pdf"
"State","Idaho",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Smartronix, Inc. dba SMX Tech","https://www.smxtech.com/","Cloud Solutions (2016 - 2026) | Smartronix, Inc. | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1607442761_Cloud Solutions-Smartronix-ID-2016-2026-Executed PA.pdf"
"State","Arizona",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","AT&T Corp.","www.att.com","Cloud Solutions (2016 - 2026) | AT&T Corp. | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1607460764_Cloud Solutions-AT&T-AZ-2016-2026-Executed PA.pdf"
"State","Kansas",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Hyland Software, Inc.","www.hyland.com","Cloud Solutions (2016 - 2026) | Hyland Software, Inc. | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1607556992_Cloud Solutions-Hyland-KS-2016-2026-Executed PA.pdf"
"State","Oklahoma",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","WellSky Corporation","www.wellsky.com","Cloud Solutions (2016 - 2026) | WellSky Corporation | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1607632783_Cloud Solutions-WellSky-OK-2016-2026-Executed PA.pdf"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Experian Information Solutions, Inc.","www.experian.com/public-sector/solutions.html","Cloud Solutions (2016 - 2026) | Experian Information Solutions, Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1608147521_PA_ExperianCountersigned.pdf"
"State","Iowa",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CenturyLink dba Lumen","www.ctl.io","Cloud Solutions (2016 - 2026) | CenturyLink dba Lumen | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1625789524_State of Iowa_NASPO_ PA_AR2474-SIGNED_lead State Utah.pdf"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","8x8","www.8x8.com","Cloud Solutions (2016 - 2026) | 8x8 | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1608864424_DES-05116 8x8 Washington PA 12-22-20.pdf"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Laserfiche","www.laserfiche.com","Cloud Solutions (2016 - 2026) | Laserfiche | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1609181890_Washington.DES-05116 Laserfiche 12-22-20.docx.pdf"
"State","Delaware",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Strategic Communications, LLC","www.yourstrategic.com","Cloud Solutions (2016 - 2026) | Strategic Communications, LLC | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1610123387_Strategic Communications Delaware PA AR2490 GSS17793-CLOUD_SOL-signed.pdf"
"State","Utah",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Deloitte Consulting","www.deloitte.com/","Cloud Solutions (2016 - 2026) | Deloitte Consulting | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1610471347_Utah PA - Deloitte Consulting AR2479 (executed).pdf"
"State","Oregon",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","WellSky Corporation","www.wellsky.com","Cloud Solutions (2016 - 2026) | WellSky Corporation | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1630536199_Cloud Solutions 2016 2026 WellSky Corporation Oregon.pdf"
"State","Nevada",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","WellSky Corporation","www.wellsky.com","Cloud Solutions (2016 - 2026) | WellSky Corporation | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1612389514_Contract Exec WellSky PA - BOE approved - 10.1.20.pdf"
"State","Vermont",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CALIBRE Systems, Inc.","www.calibresys.com/","Cloud Solutions (2016 - 2026) | CALIBRE Systems, Inc. | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1614663225_39606 Calibre Systems Inc EXECUTED KBE.pdf"
"State","Vermont",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Gainwell Technologies LLC","https://gainwelltechnologies.com/naspo-valuepoint/","Cloud Solutions (2016 - 2026) | DXC Technology Services LLC | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1614663516_39085 DXC Technology Services LLC Executed MWS.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Presidio Networked Solutions LLC","https://presidio.com/","Cloud Solutions (2016 - 2026) | Presidio Networked Solutions LLC | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1615215204_Executed Cloud Solutions PA for Presidio.pdf"
