"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Oklahoma",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1654557683_Data Communication Products Services Extreme Networks Oklahoma.pdf"
"State","Wyoming",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1655127203_FINAL Extreme Networks.pdf"
"State","Oklahoma",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1656100219_Data Communication Products Services Cisco Oklahoma.pdf"
"State","Rhode Island",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1657867879_Data Communication Products Services Cisco Rhode Island.pdf"
"State","Wyoming",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1659068808_Data Communication Products Services Cradlepoint Wyoming.pdf"
"State","New Jersey",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1661894370_Data Communication Products Services Juniper Networks New Jersey.pdf"
"State","Montana",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1677906388_Data Communication Products Services Extreme Networks Montana.pdf"
"State","Colorado",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1683593614_Data Communication Products Services Extreme Networks Colorado.pdf"
"State","California",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","NEC Corporation of America","www.necam.com","Data Communications (2019 - 2026) | NEC Corporation of America | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702644353_PA 7-20-70-47-05.pdf"
"Non-State","Connecticut","Middletown Board of Education","Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026",,,,
"Non-State","Florida","Broward County","Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026",,,,
"Non-State","Ohio","City of Dayton","Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026",,,,
"Non-State","Kansas","Sedgwick County","Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026",,,,
"Non-State","Florida","Miami-Dade County","Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026",,,,
"Non-State","Virginia","Richmond Ambulance Authority","Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026",,,,
"Non-State","Connecticut","City of Hartford","Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026",,,,
"Non-State","Florida","City of Palm Coast","Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026",,,,
"Non-State","Colorado","Roaring Fork Transportation Authority","Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026",,,,
"Non-State","California","Metropolitan Water District of Southern California","Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026",,,,
"Non-State","Texas","Hays Counyt","Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026",,,,
"Non-State","Michigan","City of Kalamazoo","Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026",,,,
"Non-State","Michigan","County of Saginaw","Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026",,,,
"Non-State","Connecticut","Connecticut General Assembly","Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026",,,,
