"Downloaded from https://www.naspovaluepoint.org on 4/20/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Iowa",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (8/1/19-12/31/21) | Ricoh USA, Inc. | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1568124663_Copiers and MPS-Ricoh-Iowa-2019-2024-PA-Executed.pdf"
"State","New Mexico",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1593117407_00-00000-19-00019AH Copiers and Managed Print Services - Toshiba.pdf"
"State","Idaho",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1628627830_Copiers Managed Print Services Ricoh Idaho.pdf"
"State","Louisiana",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1674607171_Copiers Managed Print Services Sharp Electronics Louisiana Amendment Two.pdf"
"State","Louisiana",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594331935_Copier_Keyocera_LA_State_of_Luisana.pdf"
"State","Alabama",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Alabama","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594401339_Copier_Toshiba_AL_State_of_Albama.pdf"
"State","Washington",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594402307_Copier_Toshiba_WA_State_of_Washington.pdf"
"State","Vermont",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594402738_Copier_Toshiba_VT_State_of_Vermont.pdf"
"State","Nevada",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594403071_Copier_Sharp_NV_State_of_Nevada.pdf"
"State","Louisiana",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594412074_Canon NASPO PA.pdf"
"State","Louisiana",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594412219_Toshiba NASPO PA 06.22.2020.pdf"
"State","Louisiana",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594412330_Xerox NASPO PA 6.22.2020.pdf"
"State","Florida",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594644588_Florida - Toshiba_PA__-_NASPO_Copiers_and__Managed_Print_Serv.pdf"
"State","Maryland",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594644773_Maryland - Toshiba PA SIGNED.pdf"
"State","Colorado",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594758349_MPS_CO_Ricoh_PA.pdf"
"State","Colorado",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594758456_MPS_CO_Lexmark_PA.pdf"
"State","South Carolina",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | South Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594758678_Copiers_MPS_Sharp_SC.pdf"
"State","South Carolina",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | South Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1594816374_Copiers_MPS_KonicaMinolta_SC.pdf"
"State","South Carolina",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | South Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1595352295_HP-State of SC NASPO VP PA 4400024251 (Fully Executed).pdf"
"State","South Carolina",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | South Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1597335484_Copiers_MPS_Ricoh_SC.pdf"
"State","Nebraska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1595615325_Copiers_MPS_Konica_Minolta_NE_Executed_PA.pdf"
"State","Rhode Island",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1595615511_Copiers_MPS_Ricoh_RI_Executed_PA.pdf"
"State","Iowa",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1673308209_Copiers Managed Print Services Sharp Electronics Iowa.pdf"
"State","Florida",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1596543387_Copier_MPS_Konica_Minolta_FL_PA.pdf"
"State","Vermont",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1596678279_Copiers_MPS_Canon_VT_Executed_PA.pdf"
"State","Delaware",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1596678540_Copiers_MPS_Canon_DE_Executed_PA.pdf"
"State","Oklahoma",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1596678677_Copiers_MPS_Canon_OK_Executed_PA.pdf"
"State","Oklahoma",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1597157820_FULLY EXECUTED SW1034 Konica Minolta PA w Attach.pdf"
"State","Idaho",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1597266287_Copiers_MPS_Canon_ID_Executed_PA.pdf"
"State","Connecticut",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1597330111_Copiers Managed Print Services_Konica Minolta_CT_2019-2024_Executed PA.pdf"
"State","Oregon",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1599058944_Copiers Managed Print Services-Canon-OR-2019-2024-Executed PA.pdf"
"State","Nebraska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1673365580_Copiers Managed Print Services Sharp Electronics Nebraska.pdf"
"State","Missouri",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1659160441_Copiers Managed Print Services Ricoh Missouri.pdf"
"State","South Carolina",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | South Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1599844998_Copiers MPS Canon SC.pdf"
"State","Florida",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600436058_Copiers Managed Print Services-Xerox-FL-2019-2024-Executed PA.pdf"
"State","Delaware",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600436450_Copiers Managed Print Services-Xerox-DE-2019-2024-Executed PA.pdf"
"State","New Mexico",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600436637_Copiers Managed Print Services-Xerox-NM-2019-2024-Executed PA.PDF"
"State","Colorado",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600439637_Copiers Managed Print Services-Toshiba-CO-2019-2024-Executed PA.pdf"
"State","Idaho",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600439797_Copiers Managed Print Services-Toshiba-ID-2019-2024-Executed PA.pdf"
"State","Wisconsin",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600440347_Copiers Managed Print Services-Toshiba-WI-City of Franklin-2019-2024-Executed PA.pdf"
"State","Oregon",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600445793_Copiers Managed Print Services-Toshiba-OR-2019-2024-Executed PA.pdf"
"State","Missouri",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1659160298_Copiers Managed Print Services Lexmark Missouri.pdf"
"State","Delaware",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600785018_Copiers MPS HP DE.pdf"
"State","Vermont",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600784553_Copiers MPS HP VT.pdf"
"State","Wisconsin",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600784851_Copiers MPS HP WI.pdf"
"State","New Mexico",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600784707_Copiers MPS HP NM.pdf"
"State","Colorado",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1600866456_Copiers MPS Kyocera CO.pdf"
"State","Montana",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1601317851_Copiers Managed Print Services-Canon-MT-2019-2024-Executed PA.pdf"
"State","Rhode Island",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1601420102_Copiers Managed Print Services-Konica Minolta-RI-2019-2024-Executed PA.pdf"
"State","Connecticut",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1601816624_Copiers MPS Canon CT.pdf"
"State","South Carolina",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | South Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1602168547_Copiers Managed Print Services-Kyocera-SC-2019-2024-Executed PA.pdf"
"State","Montana",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1602735766_Copiers Managed Print Services-Xerox-MT-2019-2024-Executed PA.pdf"
"State","South Carolina",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | South Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1602873311_Copiers Managed Print Services-Toshiba-SC-2019-2024-Executed PA.pdf"
"State","Montana",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1604077329_Copiers Managed Print Services-Sharp-MT-2019-2024-Executed PA.pdf"
"State","Rhode Island",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1604330398_Copiers Managed Print Services-HP-RI-2019-2024-Executed PA.pdf"
"State","Minnesota",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1607642872_Mn-Ricoh NASPO PA - C-1157(5) - Executed.pdf"
"State","Alabama",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Alabama","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1607645824_Alabama.Konica.Minolta.Business.Signed PA KMBS.pdf"
"State","Montana",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1608694954_Montana.Toshiba.Copiers and Managed Print Services.pdf"
"State","Missouri",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1659159846_Copiers Managed Print Services Canon Missouri.pdf"
"State","Missouri",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1659652061_Copiers Managed Print Services Sharp Electronics Missouri.pdf"
"State","Idaho",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1610076672_IDAHO PADD20200275_Full_Executed.pdf"
"State","Oregon",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1610516473_Copiers Managed Print Services HP Oregon.pdf"
"State","Connecticut",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1610747069_Copiers Managed Print Services Ricoh CT.pdf"
"State","Missouri",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1659160072_Copiers Managed Print Services Konica Minolta Business Solutions USA Inc. MIssouri.pdf"
